GROUP,TYPE,NAME,PROTOCOL DLL,HOME PAGE,AUTOMATIC,ORGANIZATION,CONTACT,ADDRESS1,ADDRESS2,CITY,STATE,ZIP_CODE,COUNTRY,TELEPHONE,FAX,EMAIL,BBS,PUBLIC,BASE LOCATION,ST,LATITUDE,LONGITUDE,ALTITUDE (m HAE),RECEIVER TYPE,BASE STATION TYPE,OTHER INFO,IGATE PORT,FOLDER
Reference Stations,FILE,Trimble Reference Station List,,http://www.trimble.com/trs/findtrs.asp,,Trimble Inc.,,935 Stewart Drive,,Sunnyvale,CA,94085,USA,+1 408 481 8000,,webmaster@trimble.com,,Y,,,,,,,,,,
.Reference Stations,RS,Virtual RTK,,http://www.virtualrtk.com,,Trimble Terrasat GmbH,Virtual RTK Information,Haringstr 19,D-85635 Hoehenkirchen,,,,Germany,+49 (0) 8102 7433-0,+49 (0) 8102 7433-131,Terrasat_Info@Trimble.com,,Y,"Bavaria, Germany",,,,,Trimble,,,,
.Virtual Reference Stations,VRS,Virtual RTK,,http://www.virtualrtk.com,,Trimble Terrasat GmbH,Virtual RTK Information,Haringstr 19,D-85635 Hoehenkirchen,,,,Germany,+49 (0) 8102 7433-0,+49 (0) 8102 7433-131,Terrasat_Info@Trimble.com,,Y,,,,,,,,,,
.Precise Orbits,FILE,NGS Precise Orbits,INetFile.dll,http://www.ngs.noaa.gov/GPS/Orbit_Homepage.html,,National Geodetic Survey,NGS Information Services,"NOAA, N/NGS12, National Geodetic Survey","SSMC-3, #9202, 1315 East-West Highway",Silver Spring,MD,20910-3282,USA,+1 301-713-3242,+1 301-713-4172,info_center@ngs.noaa.gov,,Y,,,,,,,,,,
Precise Orbits,FILE,IGS Final Orbits,INetFile.dll,https://cddis.nasa.gov/Data_and_Derived_Products/GNSS/orbit_products.html,ftp://cddis.gsfc.nasa.gov/gnss/products/%GGGG%/igs%GGGGT%.sp3.Z,International GPS Service,IGS Central Bureau,JPL MS 238-540,4800 Oak Grove Drive,Pasadena,CA,91109,USA,+1 818-354-2077,+1 818-393-6686,igscb@igscb.jpl.nasa.gov,,Y,,,,,,,,,,
Precise Orbits,FILE,IGS Rapid Orbits,INetFile.dll,https://cddis.nasa.gov/Data_and_Derived_Products/GNSS/orbit_products.html,ftp://cddis.gsfc.nasa.gov/gnss/products/%GGGG%/igr%GGGGT%.sp3.Z,International GPS Service,IGS Central Bureau,JPL MS 238-540,4800 Oak Grove Drive,Pasadena,CA,91109,USA,+1 818-354-2077,+1 818-393-6686,igscb@igscb.jpl.nasa.gov,,Y,,,,,,,,,,
Precise Orbits,FILE,IGS UltraRapid Orbits (hour 12),INetFile.dll,https://cddis.nasa.gov/Data_and_Derived_Products/GNSS/orbit_products.html,ftp://cddis.gsfc.nasa.gov/gnss/products/%GGGG%/igu%GGGGT%_12.sp3.Z,International GPS Service,IGS Central Bureau,JPL MS 238-540,4800 Oak Grove Drive,Pasadena,CA,91109,USA,+1 818-354-2077,+1 818-393-6686,igscb@igscb.jpl.nasa.gov,,Y,,,,,,,,,,
Precise Orbits,FILE,IGS UltraRapid Orbits (hour 00),INetFile.dll,https://cddis.nasa.gov/Data_and_Derived_Products/GNSS/orbit_products.html,ftp://cddis.gsfc.nasa.gov/gnss/products/%GGGG%/igu%GGGGT%_00.sp3.Z,International GPS Service,IGS Central Bureau,JPL MS 238-540,4800 Oak Grove Drive,Pasadena,CA,91109,USA,+1 818-354-2077,+1 818-393-6686,igscb@igscb.jpl.nasa.gov,,Y,,,,,,,,,,
Precise Orbits,FILE,IGS Final Glonass Orbits,INetFile.dll,ftp://cddis.gsfc.nasa.gov/,ftp://cddis.gsfc.nasa.gov/glonass/products/%GGGG%/igl%GGGGT%.sp3.Z,Crustal Dynamics Data Information System (CDDIS),Carey E. Noll,Goddard Space Flight Center,,Greenbelt,MD,20771,USA,+1 301-614-6542,+1 301-614-5970,Carey.E.Noll@nasa.gov,,Y,,,,,,,,http://cddis.gsfc.nasa.gov/,,
.Precise Orbits,FILE,"IGS Final Glonass Orbits (""C"" format)",INetFile.dll,ftp://cddis.gsfc.nasa.gov/,ftp://cddis.gsfc.nasa.gov/glonass/products/%GGGG%/igl%GGGGT%.sp3c.Z,Crustal Dynamics Data Information System (CDDIS),Carey E. Noll,Goddard Space Flight Center,,Greenbelt,MD,20771,USA,+1 301-614-6542,+1 301-614-5970,Carey.E.Noll@nasa.gov,,Y,,,,,,,,http://cddis.gsfc.nasa.gov/,,
Precise Orbits,FILE,Trimble Global Tracking Network GPS Broadcast,INetFile.dll,ftp://ftp.trimble.com/pub/eph/Ephm,ftp://ftp.trimble.com/pub/eph/Ephm/Ephm%DDDDD%0.%YY%n.Z,Trimble Inc.,,935 Stewart Drive,,Sunnyvale,CA,94085,USA,+1 408 481 8000,,webmaster@trimble.com,,Y,,,,,,,,,,
Precise Orbits,FILE,Trimble Global Tracking Network GLONASS Broadcast,INetFile.dll,ftp://ftp.trimble.com/pub/eph/Ephm,ftp://ftp.trimble.com/pub/eph/Ephm/Ephm%DDDDD%0.%YY%g.Z,Trimble Inc.,,935 Stewart Drive,,Sunnyvale,CA,94085,USA,+1 408 481 8000,,webmaster@trimble.com,,Y,,,,,,,,,,
Earth Orientation Parameters,FILE,IGS Final Earth Rotation Parameters,INetFile.dll,https://cddis.nasa.gov/Data_and_Derived_Products/GNSS/orbit_products.html,ftp://cddis.gsfc.nasa.gov/gnss/products/%GGGG%/igs%GGGG%7.erp.Z,International GPS Service,IGS Central Bureau,JPL MS 238-540,4800 Oak Grove Drive,Pasadena,CA,91109,USA,+1 818-354-2077,+1 818-393-6686,igscb@igscb.jpl.nasa.gov,,Y,,,,,,,,,,
Earth Orientation Parameters,FILE,IGS Rapid Earth Rotation Parameters,INetFile.dll,https://cddis.nasa.gov/Data_and_Derived_Products/GNSS/orbit_products.html,ftp://cddis.gsfc.nasa.gov/gnss/products/%GGGG%/igr%GGGGT%.erp.Z,International GPS Service,IGS Central Bureau,JPL MS 238-540,4800 Oak Grove Drive,Pasadena,CA,91109,USA,+1 818-354-2077,+1 818-393-6686,igscb@igscb.jpl.nasa.gov,,Y,,,,,,,,,,
Earth Orientation Parameters,FILE,IGS UltraRapid Earth Rotation Parameters (hour 12),INetFile.dll,https://cddis.nasa.gov/Data_and_Derived_Products/GNSS/orbit_products.html,ftp://cddis.gsfc.nasa.gov/gnss/products/%GGGG%/igu%GGGGT%_12.erp.Z,International GPS Service,IGS Central Bureau,JPL MS 238-540,4800 Oak Grove Drive,Pasadena,CA,91109,USA,+1 818-354-2077,+1 818-393-6686,igscb@igscb.jpl.nasa.gov,,Y,,,,,,,,,,
Earth Orientation Parameters,FILE,IGS UltraRapid Earth Rotation Parameters (hour 00),INetFile.dll,https://cddis.nasa.gov/Data_and_Derived_Products/GNSS/orbit_products.html,ftp://cddis.gsfc.nasa.gov/gnss/products/%GGGG%/igu%GGGGT%_00.erp.Z,International GPS Service,IGS Central Bureau,JPL MS 238-540,4800 Oak Grove Drive,Pasadena,CA,91109,USA,+1 818-354-2077,+1 818-393-6686,igscb@igscb.jpl.nasa.gov,,Y,,,,,,,,,,
Differential Code Biases,FILE,IGN Differential Code Biases,INetFile.dll,http://www.ign.fr/institut/en,ftp://igs.ign.fr/pub/igs/products/mgex/dcb/%YYYY%/CAS0MGXRAP_%YYYYDDDDD%0000_01D_01D_DCB.BSX.gz,National Institute of Geographic and Forest Information,IGN General Management,73 avenue de Paris,94165 SAINT-MANDE Cedex,,,,France,+33 (0)1 43 98 80 00,,,,Y,,,,,,,,,,
.Ionospheric Model,FILE,University of Bern,INetFile.dll,http://www.aiub.unibe.ch/ionosphere.html,ftp://ftp.unibe.ch/aiub/CODE/%YYYY%/CODG%DDDDD%0.%YY%I.Z,"Astronomisches Institut, Universitt Bern",Stefan Schaer,Sidlerstrasse 5,CH-3012 Bern,,,,Switzerland,+41 31-631-8591,+41 31-631-3869 ,stefan.schaer@aiub.unibe.ch,,Y,,,,,,,,,,
.Ionospheric Model,FILE,CDDIS Archives,INetFile.dll,http://cddis.gsfc.nasa.gov,ftp://cddis.gsfc.nasa.gov/pub/gps/products/ionex/%YYYY%/%DDDDD%/codg%DDDDD%0.%YY%i.Z,Crustal Dynamics Data Information System (CDDIS),CDDIS manager,NASA Goddard Space Flight Center,Code 920.1,Greenbelt,MD,20771,USA,+1 301-614-6542,+1 301-614-5970,noll@cddisa.gsfc.nasa.gov,,Y,,,,,,,,,,
Control Coordinates,FILE,NGS Data Sheet (all control points),Browser.dll,https://www.ngs.noaa.gov/datasheets/,https://www.ngs.noaa.gov/cgi-bin/ds_radius.prl?&SubmitBtn=1&LatBox=%LAT%&LonBox=%LON%&RadBox=%R2%&TypeSelected=X-0&StabilSelected=0&DoEastLon=0,National Geodetic Survey,Janet Irwin,"NOAA, N/NGS12, National Geodetic Survey","SSMC-3, #9202, 1315 East-West Highway",Silver Spring,MD,20910-3282,USA,+1 301-713-3242,+1 301-713-4172,Janet.Irwin@noaa.gov,,Y,,,,,,,,,,
Control Coordinates,FILE,NGS Data Sheet (any horizontal control),Browser.dll,https://www.ngs.noaa.gov/datasheets/,https://www.ngs.noaa.gov/cgi-bin/ds_radius.prl?&SubmitBtn=1&LatBox=%LAT%&LonBox=%LON%&RadBox=%R2%&TypeSelected=H-0&StabilSelected=0&DoEastLon=1,National Geodetic Survey,Janet Irwin,"NOAA, N/NGS12, National Geodetic Survey","SSMC-3, #9202, 1315 East-West Highway",Silver Spring,MD,20910-3282,USA,+1 301-713-3242,+1 301-713-4172,Janet.Irwin@noaa.gov,,Y,,,,,,,,,,
Control Coordinates,FILE,NGS Data Sheet (any vertical control),Browser.dll,https://www.ngs.noaa.gov/datasheets/,https://www.ngs.noaa.gov/cgi-bin/ds_radius.prl?&SubmitBtn=1&LatBox=%LAT%&LonBox=%LON%&RadBox=%R2%&TypeSelected=V-0&StabilSelected=0&DoEastLon=0,National Geodetic Survey,Janet Irwin,"NOAA, N/NGS12, National Geodetic Survey","SSMC-3, #9202, 1315 East-West Highway",Silver Spring,MD,20910-3282,USA,+1 301-713-3242,+1 301-713-4172,Janet.Irwin@noaa.gov,,Y,,,,,,,,,,
.GNSS Almanac Files,FILE,"CompassCom, Inc. (Denver)",INetFile.dll,http://www.compasstoolsinc.com/BaseStation.htm,ftp://ftp.compasscom.com/%MM%/%DD%/B%YMMDDHH%.ZIP,"CompassCom, Inc. (Denver)",J.D. Main,6770 S. Dawson Circle,Unit 1A,Englewood,CO,80112,USA,+1 303-680-3221,+1 303-766-2488,solutions@compasscom.com,,Y,Denver,CO,,,,,CBS,,,PlanningModule
.GNSS Almanac Files,FILE,"Idaho State University, The GIS Center",INetFile.dll,http://giscenter.isu.edu,http://giscenter-gps.isu.edu/GPS/I%YMMDDHH%.ssf,"Idaho State University, The GIS Center",Keith T. Weber,Campus Box 8130,,Pocatello,ID,83209-8130,USA,+1 208 282-2757,+1 208 282-5802,webekeit@isu.edu,,Y,Pocatello,ID,,,,Pro XR 12 channel,TRS,,,PlanningModule
GNSS Almanac Files,FILE,Update Trimble Planning Almanac,INetFile.dll,http://www.trimble.com/gpsdataresources.shtml,ftp://ftp.trimble.com/pub/eph/almanac.alm,Trimble Inc.,,935 Stewart Drive,,Sunnyvale,CA,94085,USA,+1 408 481 8000,,webmaster@trimble.com,,Y,,,,,,,,,,PlanningModule
